"Rank"	"Sate"	"District"	"Land area (Sq.M)"	"Land area (Sq.KM)"	
422	"[[California]]"	"[[California's 33rd congressional district|33rd]]"	"48.15"	"124.71"	"|422 || [[California]] || [[California's 33rd congressional district|33rd]] || 48.15 || 124.71"
423	"[[Massachusetts]]"	"[[Massachusetts's 8th congressional district|8th]]"	"40.72"	"105.46"	"|423 || [[Massachusetts]] || [[Massachusetts's 8th congressional district|8th]] || 40.72 || 105.46"
424	"[[New York]]"	"[[New York's 6th congressional district|6th]]"	"39.54"	"102.41"	"|424 || [[New York]] || [[New York's 6th congressional district|6th]] || 39.54 || 102.41"
425	"[[California]]"	"[[California's 31st congressional district|31st]]"	"39.37"	"101.97"	"|425 || [[California]] || [[California's 31st congressional district|31st]] || 39.37 || 101.97"
426	"[[Illinois]]"	"[[Illinois's 4th congressional district|4th]]"	"39.14"	"101.37"	"|426 || [[Illinois]] || [[Illinois's 4th congressional district|4th]] || 39.14 || 101.37"
427	"[[New York]]"	"[[New York's 9th congressional district|9th]]"	"37.02"	"95.88"	"|427 || [[New York]] || [[New York's 9th congressional district|9th]] || 37.02 || 95.88"
428	"[[California]]"	"[[California's 8th congressional district|8th]]"	"35.38"	"91.63"	"|428 || [[California]] || [[California's 8th congressional district|8th]] || 35.38 || 91.63"
429	"[[New York]]"	"[[New York's 7th congressional district|7th]]"	"26.37"	"68.30"	"|429 || [[New York]] || [[New York's 7th congressional district|7th]] || 26.37 || 68.30"
430	"[[New York]]"	"[[New York's 12th congressional district|12th]]"	"18.73"	"48.51"	"|430 || [[New York]] || [[New York's 12th congressional district|12th]] || 18.73 || 48.51"
431	"[[New York]]"	"[[New York's 10th congressional district|10th]]"	"17.88"	"46.31"	"|431 || [[New York]] || [[New York's 10th congressional district|10th]] || 17.88 || 46.31"
432	"[[New York]]"	"[[New York's 8th congressional district|8th]]"	"14.88"	"38.54"	"|432 || [[New York]] || [[New York's 8th congressional district|8th]] || 14.88 || 38.54"
433	"[[New York]]"	"[[New York's 14th congressional district|14th]]"	"12.57"	"32.56"	"|433 || [[New York]] || [[New York's 14th congressional district|14th]] || 12.57 || 32.56"
434	"[[New York]]"	"[[New York's 11th congressional district|11th]]"	"12.05"	"31.21"	"|434 || [[New York]] || [[New York's 11th congressional district|11th]] || 12.05 || 31.21"
435	"[[New York]]"	"[[New York's 16th congressional district|16th]]"	"11.82"	"30.61"	"|435 || [[New York]] || [[New York's 16th congressional district|16th]] || 11.82 || 30.61"
436	"[[New York]]"	"[[New York's 15th congressional district|15th]]"	"10.29"	"26.65"	"|436 || [[New York]] || [[New York's 15th congressional district|15th]] || 10.29 || 26.65"
